"入庫番号",分類,メーカー,型番,値・品名など,精度等,サイズ,単価
C1000,R,KOA,RK73Z1JTTD0R,0R,,1608,1
C1001,R,KOA,RK73H1JTTD10R0F,10R,1%,1608,1
C1005,R,KOA,RK73H1JTTD22R0F,22R,1%,1608,1
C1007,R,KOA,RK73H1JTTD33R0F,33R,1%,1608,1
C1009,R,KOA,RK73H1JTTD47R0F,47R,1%,1608,1
C1013,R,KOA,RK73H1JTTD1000F,100,1%,1608,1
C1014,R,KOA,RK73H1JTTD1200F,120,1%,1608,1
C1015,R,KOA,RK73H1JTTD1500F,150,1%,1608,1
C1016,R,KOA,RK73H1JTTD1800F,180,1%,1608,1
C1017,R,KOA,RK73H1JTTD2200F,220,1%,1608,1
C1018,R,KOA,RK73H1JTTD2700F,270,1%,1608,1
C1019,R,KOA,RK73H1JTTD3300F,330,1%,1608,1
C1020,R,KOA,RK73H1JTTD3900F,390,1%,1608,1
C1021,R,KOA,RK73H1JTTD4700F,470,1%,1608,1
C1022,R,KOA,RK73H1JTTD5600F,560,1%,1608,1
C1023,R,KOA,RK73H1JTTD6800F,680,1%,1608,1
C1024,R,KOA,RK73H1JTTD8200F,820,1%,1608,1
C1025,R,KOA,RK73H1JTTD1001F,1k,1%,1608,1
C1026,R,KOA,RK73H1JTTD1201F,1.2k,1%,1608,1
C1027,R,KOA,RK73H1JTTD1501F,1.5k,1%,1608,1
C1028,R,KOA,RK73H1JTTD1801F,1.8k,1%,1608,1
C1029,R,KOA,RK73H1JTTD2201F,2.2k,1%,1608,1
C1030,R,KOA,RK73H1JTTD2701F,2.7k,1%,1608,1
C1031,R,KOA,RK73H1JTTD3301F,3.3k,1%,1608,1
C1032,R,KOA,RK73H1JTTD3901F,3.9k,1%,1608,1
C1033,R,KOA,RK73H1JTTD4701F,4.7k,1%,1608,1
C1034,R,KOA,RK73H1JTTD5601F,5.6k,1%,1608,1
C1035,R,KOA,RK73H1JTTD6801F,6.8k,1%,1608,1
C1036,R,KOA,RK73H1JTTD8201F,8.2k,1%,1608,1
C1037,R,KOA,RK73H1JTTD1002F,10k,1%,1608,1
C1038,R,KOA,RK73H1JTTD1202F,12k,1%,1608,1
C1039,R,KOA,RK73H1JTTD1502F,15k,1%,1608,1
C1040,R,KOA,RK73H1JTTD1802F,18k,1%,1608,1
C1041,R,KOA,RK73H1JTTD2202F,22k,1%,1608,1
C1042,R,KOA,RK73H1JTTD2702F,27k,1%,1608,1
C1043,R,KOA,RK73H1JTTD3302F,33k,1%,1608,1
C1044,R,KOA,RK73H1JTTD3902F,39k,1%,1608,1
C1045,R,KOA,RK73H1JTTD4702F,47k,1%,1608,1
C1046,R,KOA,RK73H1JTTD5602F,56k,1%,1608,1
C1047,R,KOA,RK73H1JTTD6802F,68k,1%,1608,1
C1048,R,KOA,RK73H1JTTD8202F,82k,1%,1608,1
C1049,R,KOA,RK73H1JTTD1003F,100k,1%,1608,1
C1050,R,KOA,RK73H1JTTD1203F,120k,1%,1608,1
C1051,R,KOA,RK73H1JTTD1503F,150k,1%,1608,1
C1052,R,KOA,RK73H1JTTD1803F,180k,1%,1608,1
C1053,R,KOA,RK73H1JTTD2203F,220k,1%,1608,1
